Company Name,Last Funding Type,Industries,City,State,Country,Description,Company Type,Website,Twitter,Facebook,LinkedIn,Actively Hiring,Investment Stage,Founders,Number of Founders,Total Funding Amount,Total Funding Amount Currency,Total Funding Amount Currency (in USD),Last Funding Date,Last Funding Amount,Last Funding Amount Currency,Last Funding Type,SEMrush - Monthly Visits,SEMrush - Average Visits (6 months),Founded Date,Decision Maker Name,Decision Maker Position,Decision Maker Email,Decision Maker Phone Number,Decision Maker LinkedIn
Scene Health,Series B,"Health Care, Medical, mHealth",Brooklandville, Maryland, United States,"Scene Health focuses on solving the problem of medication non-adherence by leveraging people, science, and technology.",For Profit,http://www.scene.health,http://www.twitter.com/SceneHealth,https://www.facebook.com/scenehealth,https://www.linkedin.com/company/SceneHealth,Yes,,"Morad Elmi, Sebastian Seiguer, Sharon Kong",3,36436000,USD,36436000,2023-04-12,17700000,USD,Series B,"14,300","41,387.50",1/1/2008,Sebastian Seiguer,Chief Executive Officer & Co-Founder,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/sebastian-seiguer-jd-mba-08657139/
Teamworks,Series E,"Information Technology, Software, Sports, Training",Durham, North Carolina, United States,Teamworks is a communication and operations platform for athletic organizations.,For Profit,http://www.teamworks.com,https://www.twitter.com/teamworks,https://www.facebook.com/teamworks,https://www.linkedin.com/company/teamworksapp,,,"Mitch Heath, Shaun Powell, Zachary Maurides",3,168000000,USD,168000000,2023-04-12,65000000,USD,Series E,"57,824","65,481",1/1/2006,Hayden Gutry,Director,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/haydengutry/
Oshi Health,Series B,"Health Care, Medical, Mobile",New York, New York, United States,Oshi Health is a digital health platform that provides personalized support and resources for people with digestive health conditions.,For Profit,https://www.oshihealth.com,https://twitter.com/OshiHealth,https://www.facebook.com/OshiHealth,https://www.linkedin.com/company/oshihealth,Yes,,"Sam Holliday, Sameer Berry, Sona Chandra",3,59500000,USD,59500000,2023-04-11,30000000,USD,Series B,"7,237","11,772.50",1/1/2019,Sam Holliday,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/samholliday/
ALICE Technologies,Series B,"Artificial Intelligence, Construction, Innovation Management, Real Estate",Menlo Park, California, United States,"Alice Technologies develops construction-engineering software for general contractors, subcontractors, and real estate developers.",For Profit,http://alicetechnologies.com,https://twitter.com/AliceTech_AI,https://www.facebook.com/pages/category/Software-Company/Alice-Technologies-121453305150028/,https://www.linkedin.com/company/alice-technologies-inc/,,,"Prithvi Raj Jampana, Rene Morkos",2,61513075,USD,61513075,2023-04-11,13000000,USD,Series B,"6,604","7,003.50",1/1/2013,Rene Morkos,Founder and CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/renemorkos/
ChargeLab,Series A,"Electric Vehicle, Energy, Energy Management, Hardware, Internet of Things, Payments, Software",Toronto, Ontario, Canada,ChargeLab is the Android of EV charging. Our hardware-agnostic software runs on the worldâ€™s most popular EV chargers.,For Profit,https://www.chargelab.co/,https://twitter.com/ChargeLabHQ,https://www.facebook.com/ChargeLabHQ,https://www.linkedin.com/company/chargelab/,,,Ehsan Mokhtari,1,35400000,USD,35400000,2023-04-14,10000000,USD,Series A,"16,320","9,744.17",1/1/2016,Zak,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/zaklefevre/
Fivecast,Series A,"Artificial Intelligence, Security, Software",Adelaide, South Australia, Australia,"Fivecastâ€¯helps public and private organizations explore data, uncovering actionable insights to protect globalâ€¯communities.",For Profit,https://fivecast.com,,,https://www.linkedin.com/company/fivecast,,,"Brenton Cooper, David Blockow",2,23979927,USD,23979927,2023-04-11,30000000, ,Series A,"11,847","7,250",1/1/2017,Duane Rivett,Co-Founder & Vice President,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/duane-rivett-b543099/
Gretel,Venture - Series Unknown,"Information Technology, Privacy, Software",San Diego, California, United States,Gretel helps developers to build quickly with the data and safely share it with others.,For Profit,https://www.gretel.ai,https://twitter.com/gretel_ai,https://www.facebook.com/Gretelai-108167064257488/,https://www.linkedin.com/company/gretelai,,,"Alexander Watson, Ali Golshan, John Myers, Laszlo Bock",4,68400338,USD,68400338,2023-04-13,634000,EUR,Venture - Series Unknown,"107,468","76,615.33",8/1/2019,Ali Golshan,Co-founder & CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/ali-golshan/
AutoLeap,Series B,"Internet, SaaS, Software",Toronto, Ontario, Canada,AutoLeap provides a cloud-based platform for auto repair shops to streamline operations and improve customer experience.,For Profit,http://autoleap.com,https://twitter.com/auto_leap,https://www.facebook.com/AutoLeap,https://www.linkedin.com/company/autoleap,,,"Rameez Ansari, Stephen Lau, Steve Lau",3,54250000,USD,54250000,2023-04-11,30000000,USD,Series B,"31,953","32,426",1/1/2019,Muhammad Qudsi,CEO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/muhammadqudsi/
Recuro Health,Series B,"Health Care, Hospital, Outpatient Care",Richardson, Texas, United States,Recuro Health offers a holistic suite of virtual care services and supplemental benefits.,For Profit,https://recurohealth.com,https://mobile.twitter.com/recurohealth,https://www.facebook.com/RecuroHealth,https://www.linkedin.com/company/recuro-health,,,"John Halsey, Michael Gorton",2,62000000,USD,62000000,2023-04-11,47000000,USD,Series B,"13,879","10,575.83",1/1/2021,"Allison Martin","Co-Founder, Executive Vice President",Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/allisonmartin01/
MedArrive,Venture - Series Unknown,"Health Care, Home Health Care, Hospital, Medical",New York, New York, United States,MedArrive is a healthcare logistics platform that connects patients with on-demand medical transportation and care.,For Profit,https://medarrive.com,https://twitter.com/medarrive,https://www.facebook.com/Medarrive,https://www.linkedin.com/company/medarrive,,,"Dan Trigub, Inna Plumb",2,70343775,USD,70343775,2023-04-11,8000000,USD,Venture - Series Unknown,"10,062","5,565.17",1/1/2020,Inna Plumb,Co-Founder & COO,Available in Paid Subcsription,Available in Paid Subcsription,https://www.linkedin.com/in/innaplumb/
